﻿New name,English name,Number of records
Curruca communis,Whitethroat,524930
Mareca penelope,Wigeon,495440
Mareca strepera,Gadwall,446934
Spatula clypeata,Shoveler,384552
Curruca curruca,Lesser Whitethroat,145457
Thalasseus sandvicensis,Sandwich Tern,115649
Ichthyaetus melanocephalus,Mediterranean Gull,95740
Spatula querquedula,Garganey,21622
Curruca undata,Dartford Warbler,20716
Dryobates minor,Lesser Spotted Woodpecker,15917
Ardenna grisea,Sooty Shearwater,6869
Curruca nisoria,Barred Warbler,3291
Mareca americana,American Wigeon,2477
Ardenna gravis,Great Shearwater,807
Curruca cantillans/iberiae,Eastern/Western Subalpine Warbler,664
Spatula discors,Blue-winged Teal,660
Tachymarptis melba,Alpine Swift,350
Leucophaeus atricilla,Laughing Gull,333
Leucophaeus pipixcan,Franklin's Gull,204
Sibirionetta formosa,Baikal Teal,171
Curruca melanocephala,Sardinian Warbler,127
Mareca falcata,Falcated Duck,121
Zapornia parva,Little Crake,91
Curruca conspicillata,Spectacled Warbler,75
Curruca iberiae,Western Subalpine Warbler,63
Curruca nana,Asian Desert Warbler,51
Curruca sarda,Marmora's Warbler,49
Helopsaltes certhiola,Pallas's Grasshopper Warbler,49
Thalasseus elegans,Elegant Tern,48
Thalasseus bengalensis,Lesser Crested Tern,43
Antigone canadensis,Sandhill Crane,32
Curruca subalpina,Moltoni's Warbler,30
Sula leucogaster,Brown Booby,28
Ichthyaetus ichthyaetus,Pallas's Gull,27
Zapornia pusilla,Baillon's Crake,27
Thalasseus maximus,Royal Tern,21
Ichthyaetus audouinii,Audouin's Gull,19
Curruca cantillans,Eastern Subalpine Warbler,10
Curruca ruppeli,Rüppell's Warbler,8
Arundinax aedon,Thick-billed Warbler,5
Curruca crassirostris,Eastern Orphean Warbler,5
Alaudala rufescens,Lesser Short-toed Lark,2
Clanga clanga,Greater Spotted Eagle,1
